

William Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040460
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Warren
Gender	Male
Abode	Crosshall St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8238
Source	LDS Film 1656195
Parent	Wm. Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040460&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040460&Relationship=2ndParent



