

Sarah Kenwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044497
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kenwright
Gender	Female
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	3 Sep 1860
Witnesses	Richard Mitchell; Sarah Kenwright, (X)
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 115, Entry 229
Source	LDS Film 1656207
Witnessed Marriage Of	William Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044497&Relationship=Groom
Witnessed Marriage Of	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044497&Relationship=Bride



