

Hugh Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036398
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Abode	Love lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1792
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	3 Feb 1792
Register	Baptisms 1792, Page 253, Entry 172
Source	LDS Film 93833
Parent Of	Maria Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036398&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036398&Relationship=2ndParent



