

William Olive	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Olive
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Birkenhead
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1846
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1279
Source	LDS Film 1068892
Parent	Henry Olive	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187004&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187004&Relationship=2ndParent



