

Robert Good	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Good
Gender	Male
Abode	John Street
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1812
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	17 Sep 1812
Register	Burials 1810 - 1812 , Page 15, Entry 173
Source	LDS Film 93833
Parent Of	Js. Wilding Good	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059518&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059518&Relationship=2ndParent



