

Maria Wickstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077029
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Wickstead
Former/Maiden/Other Surname 1	Moffitt
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Moffits Place
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1811
Date Of Child's Birth	28 Jun 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1011
Source	LDS Film 1656377
Parent Of	William Wickstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077029&Relationship=Baptised
Married To	William Wickstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077029&Relationship=1stParent



