

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Bridge street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1792
Register	Baptisms 1792, Page 262, Entry 753
Source	LDS Film 93833
Parent Of	Joseph Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036979&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036979&Relationship=2ndParent



