

Alfred Burrell Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128840
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Burrell
Surname	Redish
Parent's Occupation (As Documented)	Wholesale Grocer
Parent's Occupation (Standardised)	Wholesale Grocer
Gender	Male
Abode	Everton Parish of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 154, Entry 1228
Source	LDS Film 93877
Parent	Thomas Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128840&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128840&Relationship=2ndParent



