

Thomas Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093924
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Adamson
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Jan 1792
Date Of Child's Death	9 Jan 1792
Notes	[Mother's name partially obscured by centre fold of book]
Register	Burials 1790 - 1812, Page 6, Entry 19
Source	LDS Film 1647560
Parent Of	Roger Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093924&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093924&Relationship=2ndParent



