

John Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Edward Coventry; Mary Case
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 296, Entry 414
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009906&Relationship=Witness_1
Witnessed By	Mary Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009906&Relationship=Witness_2
Married To	Mary Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009906&Relationship=Bride



