

Edward Jane Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005892
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Jane
Surname	Clark
Name Suffixes	Spinster
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1747
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	?
Notes	[Gap between father's Christian name and 'Taylor' suggesting the latter is the occpation rather than the surname]
Register	Baptisms 1737 - 1754, Page 45, Entry 30
Source	LDS Film 1656376
Parent Of	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005892&Relationship=Baptised



