

Emma Robbins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102733
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Robbins
Gender	Female
Abode	Trafalgar St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Mar 1830
Age At Death	3
Age At Death (Years)	3
Notes	[No mothers name entered]
Register	Burials 1825 - 1830, Page 41, Entry 2973
Source	LDS Film 560881
Parent	Wm. Robbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102733&Relationship=1stParent



