

Margery Peerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056953
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Peerson
Former/Maiden/Other Surname 1	Rider
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Eaton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Date Of Child's Birth	9 Jan 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 254
Source	LDS Film 93833
Parent Of	Peter Peerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056953&Relationship=Baptised
Married To	Thomas Peerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056953&Relationship=1stParent



