

John Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrom
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1798
Witnesses	Abram. Critchlow; John Byrom, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 157, Entry 51
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067430&Relationship=Groom
Witnessed Marriage Of	Anne Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067430&Relationship=Bride



