

Enock Shacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088082
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Surname	Shacklock
Gender	Male
Abode	Lace Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1816
Occupation (As Documented)	Button mold Maker
Occupation (Standardised)	Button Mould Maker
Register	Baptisms 1815 - 1816, Page 92, Entry 734
Source	LDS Film 1656378
Parent Of	Isabella Shacklock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088082&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088082&Relationship=2ndParent



