

Elizabeth Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008845
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Married Surname	Gerard
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1802
Status	Spinster
Witnesses	Jno. Wilson; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 169, Entry 63
Source	LDS Film 93839
Witnessed By	Jno. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008845&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008845&Relationship=Witness_2
Married To	John Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008845&Relationship=Groom



