

Bartholomew Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010149
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 134, Entry 25
Source	LDS Film 1656376
Parent Of	Margt. Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010149&Relationship=Deceased



