

John Rawsthorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawsthorn
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	9 Apr 1854
Register	Baptisms 1852 -1898, Page 13
Source	LDS Film 1656197
Parent Of	Margaret Rawsthorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197335&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197335&Relationship=2ndParent



