

Thomas Belcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Belcher
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1854
Register	Baptisms 1835 - 1866, Page 221, Entry 1
Source	LDS Film 1647560
Parent Of	Charlotte Pye Belcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297907&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297907&Relationship=2ndParent



