

Edmund Hopwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009531
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Hopwood
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1750
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 121, Entry 21
Source	LDS Film 1656376
Parent Of	Adam Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009531&Relationship=Deceased



