

Samuel Heavysage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133687
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heavysage
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fonteney Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Aug 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 7, Entry 2654
Source	LDS Film 1068891
Parent	Samuel Heavysage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133687&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133687&Relationship=2ndParent



