

Samuel Norbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043294
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Norbury
Gender	Male
Abode	Moorfields
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Jun 1790
Register	Burials 1788 - 1790, Page 88, Entry 146
Source	LDS Film 93833
Parent Of	George Green Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043294&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043294&Relationship=2ndParent



