

Sarah Lutas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070390
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lutas
Married Surname	Orme
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Feb 1820
Status	Spinster
Witnesses	John J. Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 129, Entry 385
Source	LDS Film 1647985
Witnessed By	John J. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070390&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070390&Relationship=Witness_2
Married To	Peter Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070390&Relationship=Groom



