

Margaret Jane Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091762
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Barrow
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Stockdale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 167, Entry 1232
Source	LDS film 1656378
Parent	James Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091762&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091762&Relationship=2ndParent



