

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069995
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Kaye Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Date Of Child's Birth	16 Jul 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 32
Source	LDS 1656373
Parent Of	Daniel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069995&Relationship=Baptised
Married To	Peter Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069995&Relationship=1stParent



