

Thomas Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009249
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 115, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009249&Relationship=Deceased



