

Agnes Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071842
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Newall
Married Surname	Wright
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Nov 1827
Status	Spinster
Witnesses	Rob. Hyslop; J. Campbell
Marriage Type	Licence
Marrying Minister	John Gibson A.M Officg. Minr.
Register	Marriages 1826 - 1835, Page 30, Entry 88
Source	LDS Film 1545924
Witnessed By	Rob. Hyslop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071842&Relationship=Witness_1
Witnessed By	J. Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071842&Relationship=Witness_2
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071842&Relationship=Groom



