

Thomas Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020172
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowls
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1768
Register	Burials 1765 - 1769, Page 49, Entry 16
Source	LDS Film 1656377
Parent	Henry Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020172&Relationship=1stParent



