

Joseph Storrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002120
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Storrey
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1725
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 143, Entry 39
Source	LDS Film 1656376
Parent Of	Sarah Storrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002120&Relationship=Deceased



