

Hugh Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010890
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Day
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1752
Register	Burials 1749 - 1754, Page 153, Entry 8
Source	LDS Film 1656376
Parent	Thos. Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010890&Relationship=1stParent



