

Joseph Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420708
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1781
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	6 May 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 22
Source	LDS Film 1468979
Parent Of	Nathan Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420708&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420708&Relationship=2ndParent



