

Jane Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010279
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Married Surname	Whitfield
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 188
Source	LDS Film 1068889
Married To	George Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010279&Relationship=Groom



