

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092100
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fox St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1817
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1816 - 1818, Page 210, Entry 1570
Source	LDS film 1656378
Parent	Xtopher Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092100&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092100&Relationship=2ndParent



