

Elizabeth Manesty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068645
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Manesty
Former/Maiden/Other Surname 1	Foulkes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Date Of Child's Birth	21 Jan 1808
Register	Baptisms 1808, Page 350, Entry 596
Source	LDS Film 93833
Parent Of	Christopher Manesty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068645&Relationship=Baptised
Married To	Christian Manesty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068645&Relationship=1stParent



