

Jane Patrickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256182
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Patrickson
Gender	Female
Abode	Shannon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Date Of Child's Birth	21 Aug 1860
Register	Baptisms 1860 - 1861, Page 179, Entry 1425
Source	LDS Film 1656561
Parent Of	Hannah Patrickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256182&Relationship=Baptised



