

Jane Burnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257208
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burnett
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Kew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Date Of Child's Birth	30 Sep 1860
Register	Baptisms 1860 - 1861, Page 307, Entry 2451
Source	LDS Film 1656561
Parent Of	James Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257208&Relationship=Baptised
Married To	Robert Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257208&Relationship=1stParent



