

John Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 160, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011183&Relationship=Deceased



