

John Catterow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterow
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1754
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 177, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Catterow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011785&Relationship=Deceased



