

Elizabeth Willow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024554
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Willow
Spouse's Occupation (As Documented)	Needlemaker
Spouse's Occupation (Standardised)	Needle Maker
Gender	Female
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Date Of Child's Birth	7 Nov 1784
Notes	[Entry 918 following reads] John. Unknown Parents : the Sponsors having stolen away before the Enquiries relative to its Registry could be made.
Register	Baptisms 1781 - 1784, Page 122, Entry 917
Source	LDS Film 93833
Parent Of	Mary Willow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024554&Relationship=Baptised
Married To	Thomas Willow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024554&Relationship=1stParent



