

Frederick Tunstall Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252613
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Tunstall
Surname	Bates
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1860
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	4 Nov 1859
Register	Baptisms 1859 - 1860, Page 132, Entry 1056
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252613&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252613&Relationship=2ndParent



