

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067300
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1797
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 269
Source	LDS Film 1656574
Witnessed Marriage Of	Michael Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067300&Relationship=Groom
Witnessed Marriage Of	Mary Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067300&Relationship=Bride



