

William Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Hackins Hey
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1801
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	23 Mar 1801
Register	Baptisms 1801, Page 31, Entry 310
Source	LDS Film 93833
Parent Of	Sarah Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052866&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052866&Relationship=2ndParent



