

Bettey Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050353
First Name (With Contractions)	Bettey
First Name (Without Contractions)	Bettey
Surname	Cook
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1800
Date Of Child's Death	20 Jan 1800
Register	Burials 1769 - 1800, Page 74, Entry 8
Source	LDS Film 1656373
Parent Of	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050353&Relationship=Deceased
Married To	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050353&Relationship=1stParent



