

Joseph Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Sparling Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Jan 1783
Register	Baptisms 1780 - 1786, Page 68, Entry 20
Source	LDS Film 1656377
Parent Of	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023268&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023268&Relationship=2ndParent



