

John Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1757
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 21
Source	LDS Film 1656376
Parent Of	Henry Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008112&Relationship=Baptised



