

Sarah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028097
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 May 1777
Date Of Death	28 May 1777
Register	Burials 1777, Page 7, Entry 147
Source	LDS Film 93833
Parent	John Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028097&Relationship=1stParent
Parent	Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028097&Relationship=2ndParent



