

John Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1719
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Feb 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 17
Source	LDS Film 1656376
Parent Of	Margt. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001600&Relationship=Baptised



