

John Matthew Saunder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Matthew
Surname	Saunder
Gender	Male
Abode	Belle Terrace
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Sep 1847
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Ann Saunders; Richard Rivas
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 86, Entry 172
Source	LDS Film 1656013
Witnessed By	Jane Ann Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076853&Relationship=Witness_1
Witnessed By	Richard Rivas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076853&Relationship=Witness_2
Married To	Elizabeth Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076853&Relationship=Bride



