

Martha Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135020
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ball
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1830
Register	Baptisms 1829 - 1830, Page 360, Entry 2874
Source	LDS Film 93878
Parent Of	William Bird Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135020&Relationship=Baptised
Married To	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135020&Relationship=1stParent



