

Thomas Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054837
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1821
Witnesses	William Taylor; Thos. Kendrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 282, Entry 395
Source	LDS Film 93917
Witnessed Marriage Of	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054837&Relationship=Groom
Witnessed Marriage Of	Elisabeth Logan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054837&Relationship=Bride



