

Edward Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249395
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baldwin
Gender	Male
Abode	Leeds St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 May 1859
Register	Baptisms 1859, Page 140, Entry 1118
Source	LDS Film 1656561
Parent Of	Elizabeth Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249395&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249395&Relationship=2ndParent



