

Ellen James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039831
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	James
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hurst Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1785
Register	Burials 1785 - 1787, Page 93, Entry 7
Source	LDS Film 093913
Parent	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039831&Relationship=1stParent



