

Thomas Pattison Bewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pattison
Surname	Bewley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 90, Entry 1041
Source	LDS Film 1656378
Parent	Joseph Bewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094131&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094131&Relationship=2ndParent



