

Robert Wigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000363
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wigby
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 May 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 106, Entry 25
Source	LDS Film 1656376
Married To	Margrett Wigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000363&Relationship=Deceased



