

John Powlesland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powlesland
Gender	Male
Abode	Stanhope Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Nov 1837
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full age
Status	Widower
Witnesses	William Madge; William Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 16, Entry 32
Source	LDS Film 1546289
Witnessed By	William Madge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119897&Relationship=Witness_1
Witnessed By	William Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119897&Relationship=Witness_2
Married To	Mary Ann Hetherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119897&Relationship=Bride



