

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Name Suffixes	B. A.
Gender	Male
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jan 1850
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1835 - 1866, Page 163, Entry 6
Source	LDS Film 1647560
Parent Of	Cecil Penyngton Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295913&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295913&Relationship=2ndParent



