

William Whitehouse Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125409
Name Prefixes	Revd.
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitehouse
Surname	Wood
Gender	Male
Abode	Dudley in Worcestershire
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1796
Date Of Child's Death	2 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 89
Source	LDS Film 1468979
Parent Of	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125409&Relationship=Deceased



