

Nicholas Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029266
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Metcalf
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	South dock Quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jul 1778
Date Of Death	26 Jul 1778
Register	Burials 1778, Page 14, Entry 193
Source	LDS Film 93833
Parent	Nicholas Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029266&Relationship=1stParent



