

Henry Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029549
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stafford
Gender	Male
Abode	Dale Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	23 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 35
Source	LDS Film 1656377
Parent Of	George Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029549&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029549&Relationship=2ndParent



