

John Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Abode	Rainford's Gardens
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Apr 1791
Register	Baptisms 1791, Page 238, Entry 399
Source	LDS Film 93833
Parent Of	John Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034943&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034943&Relationship=2ndParent



