

Frederick   Lulike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000003964
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lulike
Gender	Male
Abode	Liverpool
Year	1805
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	05/07/1805
Date Of Will	06/11/1804
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	5
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Princess Amelia
Vessel Captain	McDonald
Source	FHL, Reel 89821
Executor	Frederick Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003964DOC1&Relationship=Executor
Will Witness 1	Abm Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003964DOC1&Relationship=WillWitness1
Will Witness 2	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003964DOC1&Relationship=WillWitness2



