

Thomas Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Abode	Rigby St
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jun 1795
Date Of Death	19 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 25
Source	LDS Film 1656373
Parent	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047006&Relationship=1stParent



