

Mary Ann Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073242
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sharples
Married Surname	Mann
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Oct 1832
Status	Spinster
Witnesses	Richard Strickland; Maria Sarah Strickland
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 194, Entry 390
Source	LDS Film 1647985
Witnessed By	Richard Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073242&Relationship=Witness_1
Witnessed By	Maria Sarah Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073242&Relationship=Witness_2
Married To	James Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073242&Relationship=Groom



