

William Catrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catrall
Gender	Male
Abode	Highfield Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	31 May 1785
Register	Baptisms 1785, Page 134, Entry 552
Source	LDS Film 93833
Parent Of	Mary Catrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025671&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025671&Relationship=2ndParent



